Start Date,Subject,Location,Start Time,End Time,Description
2024-05-21,Club Night 4BBB (Pairs) 9-hole comp,,00:00,00:00,competition
2024-05-21,Ladies Coronation Foursomes ,,08:40,09:50,competition
2024-05-21,Ladies 9 Hole Best of Series ,,10:00,10:30,competition
2024-05-22,Seniors' May 4BBB,,08:20,09:30,competition
2024-05-22,Charnwood Rocks 2024 Match away to Longcliffe GC (Charnwood Rocks 2023),,15:30,00:00,event
2024-05-23,Ladies  9 hole Charity Open AMAM Stableford,,12:50,15:00,competition
2024-05-23,Men's Scratch Team Match away to Whetstone (Men's Scratch League 2024),,17:00,21:00,event
2024-05-24,3 Bunkers challenge (Visitors 9-holes),CFGC,10:30,11:30,event
2024-05-25,18 Hole Stableford,,00:00,00:00,competition
2024-05-26,Junior Charnwood Trophy plus 9-hole Stableford 13:00-13:30 and 15:00- 15:30,,11:00,15:30,competition
2024-05-27,Bank Holiday,,00:00,00:00,event
2024-05-28,Club Night 9-hole comp,,00:00,00:00,competition
2024-05-28,Ladies  9 Hole  Roll Up,,10:00,10:40,competition
2024-05-29,Mixed County Foursomes v Birstall,CFGC,16:30,00:00,event
2024-05-31,June Monthly Medal Day 1,,08:00,09:48,competition
2024-06-01,June Monthly Medal Day 2,,08:00,15:57,competition
2024-06-02,Melfort Golf Society,CFGC,12:00,12:30,event
2024-06-03,Ladies County Foursomes 2nd round TBC,,00:00,00:00,event
2024-06-03,Seniors' 1st June 9-hole Qualifier,,08:20,12:30,competition
2024-06-03,Seniors' June Stableford,,08:30,10:00,competition
2024-06-04,Club Night 9-hole comp,,00:00,00:00,competition
2024-06-04,Ladies' Captain's Day  - Tee Dance Waltz (18 holes),,09:00,10:30,competition
2024-06-04,Ladies' Captain's Day  - Tee Dance Two Step (9Hole),,10:40,11:10,competition
2024-06-05,Charnwood Rocks 2024 Match at home to Kirby Muxloe GC (Charnwood Rocks 2023),,15:00,19:00,event
2024-06-06, Match away to Luffenham Heath (2024 Ladies' Handicap League),,10:30,11:00,event
2024-06-06,2024 Ladies Handicap League Match away to Luffenham Heath (2024 Ladies' Handicap League),,10:30,11:00,event
2024-06-06,Past Captains Golf & Supper,CFGC,14:00,00:00,event
2024-06-06,Society (9 holes),CFGC,16:30,17:00,event
2024-06-06,Men's Scratch Team Match away to Glen Gorse (Men's Scratch League 2024),,17:00,19:00,event
2024-06-07,Men's Captain's Day 1,,08:00,09:48,competition
2024-06-08,Men's Captain's Day 2,,08:00,15:57,competition
2024-06-08,Captain's Decades Disco and Prize Giving,Clubhouse,19:00,11:00,event
2024-06-09,Aylestone GS,CFGC,11:00,12:10,event
2024-06-09,Junior Captain's Day - Tee off 12.30 pm,,12:30,12:50,competition
2024-06-10,Board Meeting,CFGC,18:30,00:00,event
2024-06-11,Club Night 9-hole comp,,00:00,00:00,competition
2024-06-11,Ladies Australian Spoons,,08:40,09:50,competition
2024-06-11,Ladies 9 Hole Best of Series,,10:00,10:30,competition
2024-06-12,Seniors v Cosby away,,09:30,00:00,event
2024-06-13,Charnwood Ladies' Past Captains 9 Hole Competition  12.40 - 13.50 ,,14:20,15:20,competition
2024-06-14,Matt Wyles Charity 100 hole challenge,CFGC,00:00,00:00,event
2024-06-15,Men's Centenary Salvers ,,08:00,16:00,competition
2024-06-16,Mixed Matches 2024 Match away to Rothley Park GC (),,13:00,14:00,event
2024-06-16,Gallops Junior Golf Tour (9 holes),CFGC,14:00,16:00,event
2024-06-18,June Tuesday Medal and Ladies Midsummer Trophy ,,00:00,00:00,competition
2024-06-18,Club Night 9-hole comp,,00:00,00:00,competition
2024-06-18,June Tuesday Medal (Ladies only sign up) and Ladies Midsummer Trophy ,,08:40,10:00,competition
2024-06-18,Ladies 9-hole Best of Series ,,10:10,10:30,competition
2024-06-19,Seniors' 2nd  June 9-hole Qualifier,,08:20,12:30,competition
2024-06-19,Seniors' John Symington Trophy,,08:30,09:51,competition
2024-06-19,2024 Ladies Handicap League Match at home to Hinckley (2024 Ladies' Handicap League),,12:30,13:00,event
